﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:48:13,7185313","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7185510","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7185670","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7185986","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7186253","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7186434","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\Progid","SUCCESS","Desired Access: Query Value"
"10:48:13,7186668","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS","Query: Name"
"10:48:13,7186832","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7187144","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7187407","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID\(Default)","SUCCESS","Type: REG_SZ, Length: 42, Data: TrueDBGrid80.TDBGrid"
"10:48:13,7187628","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS",""
"10:48:13,7187805","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7187969","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7188273","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7188544","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7188724","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\Progid","SUCCESS","Desired Access: Query Value"
"10:48:13,7188934","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS","Query: Name"
"10:48:13,7189098","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7189410","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7189652","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID\(Default)","SUCCESS","Type: REG_SZ, Length: 42, Data: TrueDBGrid80.TDBGrid"
"10:48:13,7189833","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\ProgID","SUCCESS",""
"10:48:13,7190022","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7190182","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7190481","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7190728","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\(Default)","SUCCESS","Type: REG_SZ, Length: 46, Data: True DBGrid 8  Control"
"10:48:13,7190917","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7191077","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7191376","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7191627","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\(Default)","SUCCESS","Type: REG_SZ, Length: 46, Data: True DBGrid 8  Control"
"10:48:13,7191828","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7191988","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7192292","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","NAME NOT FOUND","Desired Access: Read"
"10:48:13,7192546","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7192706","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Desired Access: Read"
"10:48:13,7192928","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,7193096","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7193396","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7193712","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32\InprocServer32","NAME NOT FOUND","Length: 144"
"10:48:13,7193983","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,7194147","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7194447","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7194689","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32\(Default)","SUCCESS","Type: REG_SZ, Length: 60, Data: C:\Windows\SysWOW64\tdbg8.ocx"
"10:48:13,7194870","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,7195030","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7195326","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7195564","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32\(Default)","SUCCESS","Type: REG_SZ, Length: 60, Data: C:\Windows\SysWOW64\tdbg8.ocx"
"10:48:13,7195752","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: Name"
"10:48:13,7195917","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7196225","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"10:48:13,7196549","Info_was.exe","2664","RegQueryValue","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32\ThreadingModel","SUCCESS","Type: REG_SZ, Length: 20, Data: Apartment"
"10:48:13,7196816","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocServer32","SUCCESS",""
"10:48:13,7196976","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7197136","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7197436","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7197690","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7197854","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7198027","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7198183","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7198482","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7198741","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7198905","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7199098","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS",""
"10:48:13,7199776","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"10:48:13,7200083","Info_was.exe","2664","RegSetInfoKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7200268","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,7200437","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7200601","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7200859","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","NAME NOT FOUND","Desired Access: Read"
"10:48:13,7201196","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Desired Access: Read"
"10:48:13,7201455","Info_was.exe","2664","RegSetInfoKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7201631","Info_was.exe","2664","RegCloseKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS",""
"10:48:13,7201791","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7201951","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7202259","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:48:13,7202522","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7202686","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"10:48:13,7202863","Info_was.exe","2664","RegCloseKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS",""
"10:48:13,7205359","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7206364","Info_was.exe","2664","QueryBasicInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","CreationTime: 02.05.2014 13:24:41, LastAccessTime: 02.05.2014 13:24:41, LastWriteTime: 10.03.2014 19:35:12, ChangeTime: 02.05.2014 13:27:48, FileAttributes: A"
"10:48:13,7206562","Info_was.exe","2664","CloseFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS",""
"10:48:13,7207920","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7208327","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"10:48:13,7209062","Info_was.exe","2664","CreateFileMapping","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","SyncType: SyncTypeOther"
"10:48:13,7209616","Info_was.exe","2664","Load Image","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Image Base: 0x8a70000, Image Size: 0x114000"
"10:48:13,7209850","Info_was.exe","2664","QueryNameInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Name: \Windows\SysWOW64\tdbg8.ocx"
"10:48:13,7211057","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7432251","Info_was.exe","2664","CloseFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS",""
"10:48:13,7434455","Info_was.exe","2664","Load Image","C:\Windows\SysWOW64\comdlg32.dll","SUCCESS","Image Base: 0x76110000, Image Size: 0x7b000"
"10:48:13,7434710","Info_was.exe","2664","QueryNameInformationFile","C:\Windows\SysWOW64\comdlg32.dll","SUCCESS","Name: \Windows\SysWOW64\comdlg32.dll"
"10:48:13,7435527","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\comdlg32.dll","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7687645","Info_was.exe","2664","RegQueryKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Image File Execution Options","SUCCESS","Query: HandleTags, HandleTags: 0x400"
"10:48:13,7688039","Info_was.exe","2664","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Image File Execution Options\comdlg32.dll","NAME NOT FOUND","Desired Access: Query Value, Enumerate Sub Keys"
"10:48:13,7690375","Info_was.exe","2664","RegQueryKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Image File Execution Options","SUCCESS","Query: HandleTags, HandleTags: 0x400"
"10:48:13,7690605","Info_was.exe","2664","RegOpenKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Image File Execution Options\tdbg8.ocx","NAME NOT FOUND","Desired Access: Query Value, Enumerate Sub Keys"
"10:48:13,7693856","Info_was.exe","2664","QueryNameInformationFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Name: \Windows\SysWOW64\tdbg8.ocx"
"10:48:13,7727199","Info_was.exe","2664","CreateFile","C:\Windows\apxdebug.ini","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7728221","Info_was.exe","2664","CreateFile","C:\Windows\apxdebug.ini","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7729129","Info_was.exe","2664","CreateFile","C:\Windows\apxdebug.ini","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7729617","Info_was.exe","2664","RegQueryKey","HKLM","SUCCESS","Query: HandleTags, HandleTags: 0x0"
"10:48:13,7730019","Info_was.exe","2664","RegOpenKey","HKLM\Software\Wow6432Node\Microsoft\Ole","SUCCESS","Desired Access: Read"
"10:48:13,7730438","Info_was.exe","2664","RegSetInfoKey","HKLM\SOFTWARE\Microsoft\OLE","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7730705","Info_was.exe","2664","RegQueryValue","HKLM\SOFTWARE\Microsoft\OLE\MaximumAllowedAllocationSize","NAME NOT FOUND","Length: 144"
"10:48:13,7730992","Info_was.exe","2664","RegCloseKey","HKLM\SOFTWARE\Microsoft\OLE","SUCCESS",""
"10:48:13,7733439","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7734942","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DE.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7736333","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8DEU.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:48:13,7738636","Info_was.exe","2664","CreateFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:48:13,7739121","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 0, Length: 64, Priority: Normal"
"10:48:13,7739630","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 256, Length: 4, Priority: Normal"
"10:48:13,7739971","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 260, Length: 20, Priority: Normal"
"10:48:13,7740303","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 504, Length: 40, Priority: Normal"
"10:48:13,7740664","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 544, Length: 40, Priority: Normal"
"10:48:13,7740993","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 584, Length: 40, Priority: Normal"
"10:48:13,7741555","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 624, Length: 40, Priority: Normal"
"10:48:13,7742261","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.432, Length: 16, Priority: Normal"
"10:48:13,7742926","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.448, Length: 8, Priority: Normal"
"10:48:13,7743595","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 790.552, Length: 2, Priority: Normal"
"10:48:13,7744199","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 790.554, Length: 14, Priority: Normal"
"10:48:13,7744790","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.520, Length: 16, Priority: Normal"
"10:48:13,7745369","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 786.536, Length: 8, Priority: Normal"
"10:48:13,7745964","Info_was.exe","2664","ReadFile","C:\Windows\SysWOW64\tdbg8.ocx","SUCCESS","Offset: 787.312, Length: 16, Priority: Normal"
